﻿id,Name,"Alternate names",From,To,Not_day_month_specific,Description,Source,Functions,LegalForms,PolicyDomains,Ranks,Counties,Ministers,"Cofog 2","Cofog 1",FOI,Ombudsman
10,"""Trinity College Dublin""","""TCD;University of Dublin""","""1592-03-03""",,,"""Founded by royal charter dated 3 March 1592""","""McGauran et al. 2005; http://www.tcd.ie/""","""Delivery""",""" Chartered Corporation""","""Education and Training""",,"""Dublin """,,"""tertiary education""","""Education""",,1
11,"""Royal College of Surgeons in Ireland""","""Coláiste Ríoga na Máinleá in Éirinn""","""1784-02-11""",,,"""Founded in 1784 as the national training body for surgery in Ireland""","""McGauran et al. 2005; 
www.rcsi.ie; The Royal College of Surgeons in Ireland (Charter Amendment) Act 1965 (No. 1 (Private) of 1965); Royal College of Surgeons in Ireland (Charters Amendment) Act 2003 (No. 1 (Private) of 2003)""","""Delivery""",""" Chartered Corporation""","""Education and Training;Health""",,"""Dublin """,,"""education not definable by level;health NEC;Research and Development (Health)""","""Education;Health""",1,1
12,"""Royal Irish Academy""","""Acadamh Ríoga na hÉireann""","""1785-05""",,1,"""Founded in 1785, RIA is an all-Ireland, independent academic body that promotes study and excellence in the sciences, humanities and social sciences.""","""McGauran et al.2005;
www.ria.ie""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Chartered Corporation""","""Education and Training;Science and Technology""",,"""Dublin """,,"""education not definable by level;recreation, culture and religion NEC;Research and Development (Education);Research and Development (RCR)""","""Education;Recreation, culture and religion""",1,
13,"""Turf Club""","""The Registry Office of the Turf Club""","""1784-01-01""","""2018-01-01""",,"""The Turf Club (and INHSC) was the Regulatory Body for horseracing in Ireland, it was replaced by the Irish Horseracing Regulatory Board in January 2018""","""McGauran et al. 2005; http://www.turfclub.ie/; 
Racing Board and Racecourses Act, 1945; Horse Racing Ireland Act 2016; www.irhb.ie""","""Delivery;Regulatory (over public and private sectors)""",""" Company limited by guarantee""","""Recreation, Culture, Religion""",,"""Dublin ;Kildare """,,"""recreational and sporting services""","""Recreation, culture and religion""",,
14,"""Irish Stock Exchange Ltd.""",,"""1995-05-30""",,,"""Roots stretch back to 1793 when the Exchange first opened for trading in Dublin. Before was known as the """"Irish Unit of the International Stock Exchange of the United Kingdom and the Republic of Ireland Limited """"; became known as the """"Irish Stock Exchange Limited"""" on the basis of the Stock Exchange Act, 1995 
""","""McGauran et al. 2005; www.ise.ie; Stock Exchange Act, 1995 ""","""Regulatory (over public and private sectors)""",""" Company limited by guarantee""","""Enterprise and Economic Development""",,,,"""executive and legislative organs, financial and fiscal affairs, external affairs;general public services NEC""","""General Public Services""",,1
15,"""Law Society of Ireland""",,"""1830-06-24""",,,"""n/a""","""McGauran et al. 2005; www.lawsociety.ie; Solicitors Acts 1954-2002""","""Advisory - Consultative - Representation - Advocacy;Regulatory (over public and private sectors)""",""" Chartered Corporation""","""Public Order and Safety""",,"""Dublin """,,"""public order and safety NEC;Research and Development (Public order)""","""Public order and safety""",,
16,"""Office of Public Works""","""OPW""","""1831-08-01""",,,"""Also known as Commissioners of Public Works in Ireland; includes the Government Supplies Agency
""","""McGauran et al. 2005;
www.opw.ie; Ministers and Secretaries Act, 1924""","""Delivery""","""Constitutional and Government Offices and Statutory Office Holders""","""Housing and Community Amenities;Recreation, Culture, Religion""",,"""Dublin """,,"""cultural services;recreational and sporting services""","""Recreation, culture and religion""",1,1
17,"""General Register Office""","""An tSeirbhís um Chlárú Sibhialta;Oifig An Ard-Chláraitheora""","""1845-04-01""",,,"""n/a""","""McGauran et al. 2005;
www.groireland.ie; Marriages (Ireland) Act 1844; Births and Deaths Registration Act, 1863""","""Delivery""",""" Executive Agency (without independent legal personality)""","""General Public Services""",,"""Dublin ;Roscommon """,,"""general public services NEC;general services""","""General Public Services""",,
18,"""University College Cork""","""Coláiste na hOllscoile Corcaigh;Queen's College Cork;UCC""","""1908""",,1,"""Founded in 1845 under the name of Queen's College, Cork; then renamed as University College Cork by Charter in 1908; and  under the Universities Act 1997 is known as National University of Ireland, Cork
""","""McGauran et al. 2005; www.ucc.ie; Universities Act 1997""","""Delivery""",""" Chartered Corporation""","""Education and Training""",,"""Cork """,,"""tertiary education""","""Education""",,1
19,"""University of Galway ""","""Ollscoil na Gaillimhe""","""1845""",,1,"""Established in 1845 as Queen's College Galway; became University College Galway in 1908; under the Universities Act 1997 was known as National University of Ireland, Galway until 21 February 2024, when it was renamed University of Galway
""","""McGauran et al. 2005; www.nuigalway.ie""","""Delivery""",""" Chartered Corporation""","""Education and Training""",,"""Galway """,,"""tertiary education""","""Education""",,1
20,"""Royal Irish Academy of Music""",,"""1848""",,1,"""Founded in 1848, The Royal Irish Academy of Music is Ireland’s oldest conservatoire""","""McGauran et al. 2005; www.riam.ie, the Educational Endowments (Ireland) Act 1885""","""Delivery""",""" Chartered Corporation""","""Recreation, Culture, Religion""",,"""Dublin """,,"""cultural services;recreational and sporting services;Research and Development (RCR)""","""Recreation, culture and religion""",1,1
23,"""Valuation Office""","""Oifig Luachála ""","""1852""","""2023-03""",1,"""Subsequently merged with Property Registration Authority and Ordnance Survey Ireland to form Tailte Éireann""","""McGauran et al. 2005; http://www.valoff.ie/; Valuation (Ireland) Act 1852; Valuation Acts and Statutory Instruments 1963 to 2005, specifically Valuation Act 2001. 	Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://http:/​/​www.valoff.ie/​en/​about-us/​tailte-eireann/​""","""Delivery""",""" Chartered Corporation""","""General Public Services""",,"""Dublin """,,"""general services""","""General Public Services""",1,
